

[unnamed] Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035970
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Pendleton
Gender	Unknown
Abode	Poorhouse
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Mar 1783
Notes	a Still Born Boy
Register	Burials 1767 - 1786, Entry 6054
Source	LDS Film 1656195
Parent	Jane Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035970&Relationship=1stParent



