

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054870
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1821
Witnesses	Wm. Price; Sarah Stables
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 293, Entry 428
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054870&Relationship=Groom
Witnessed Marriage Of	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054870&Relationship=Bride



