

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1790
Witnesses	John Wright; William Rodgerson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 84, Entry 239
Source	LDS Film 93839
Witnessed Marriage Of	Colin Whyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003739&Relationship=Groom
Witnessed Marriage Of	Ann Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003739&Relationship=Bride



