

Robert Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barker
Gender	Male
Abode	Sir Thomas Buildings
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Sep 1858
Register	Baptisms 1858 - 1859, Page 91, Entry 721
Source	LDS Film 1656561
Parent Of	James Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245728&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245728&Relationship=2ndParent



