

William Samuel Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Samuel
Surname	Newman
Gender	Male
Abode	Prussia St.
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Aug 1845
Register	Baptisms 1831 - 1861, Page 66, Entry 322
Source	LDS Film 1655552
Parent Of	William James Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183465&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183465&Relationship=2ndParent



