

Joshua Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108488
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Wilson
Gender	Male
Abode	Portland St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1833
Register	Burials 1833 - 1835, Page 97, Entry 7031
Source	LDS Film 560881
Parent Of	Tamar A. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108488&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108488&Relationship=2ndParent



