

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117772
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Norris St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1826
Occupation (As Documented)	Watch Spring maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1825 - 1826, Page 126, Entry 1007
Source	LDS 1656419
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117772&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117772&Relationship=2ndParent



