

Archibald Ramage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043426
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Ramage
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Darwen Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Jan 1790
Date Of Death	11 Jan 1790
Register	Burials 1769 - 1800, Page 22, Entry 8
Source	LDS Film 1656373
Parent	Archibald Ramage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043426&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043426&Relationship=2ndParent



