

Frederick William Wigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297860
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Wigg
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	11 Mar 1854
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 215, Entry 2
Source	LDS Film 1647560
Parent	Charles Wigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297860&Relationship=1stParent
Parent	Georgiana Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297860&Relationship=2ndParent



