

Thomas Dulston Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dulston
Surname	Smith
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Brown Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 178, Entry 1422
Source	LDS Film 1656419
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122138&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122138&Relationship=2ndParent



