

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016639
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Abode	Toxteth Park
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1778
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	5 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 113
Source	LDS Film 93833
Parent Of	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016639&Relationship=Baptised



