

Ann Reddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122318
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Reddington
Gender	Female
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Jun 1852
Witnesses	John Monaghan of 7 Crt. Albert St.; Ann Reddington of 4 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 49, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Andrew Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122318&Relationship=Groom
Witnessed Marriage Of	Bridget McKennal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122318&Relationship=Bride



