

William White Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	White
Surname	Ryland
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Pool Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 112, Entry 889
Source	LDS Film 1656378
Parent	Joseph Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084581&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084581&Relationship=2ndParent



