

Thomas Nealson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nealson
Gender	Male
Abode	Regent St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 37, Entry 290
Source	LDS Film 1656421
Parent Of	William Nealson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152140&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152140&Relationship=2ndParent



