

John Henry Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bennett
Gender	Male
Abode	Bailey St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Feb 1851
Register	Baptisms 1850 - 1851, Page 359, Entry 2869
Source	LDS Film 93886
Parent Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229731&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229731&Relationship=2ndParent



