

Francis Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431676
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Welsh
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1840
Date Of Child's Birth	4 Jan 1840
Register	Baptisms 1836 - 1840, Page 65, Entry 9
Source	LDS Film 396375
Parent Of	Bridget Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431676&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431676&Relationship=2ndParent



