

Nathaniel Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043023
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Rimmer
Gender	Male
Abode	Tarleton St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1795
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	12 Apr 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 26
Source	LDS Film 1656377
Parent Of	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043023&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043023&Relationship=2ndParent



