

Peter Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176600
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parks
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Chadwick Street
Year	1843 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	16 Apr 1843
Baptising Minister	W Spencer Offg Minr
Register	Baptisms 1834 - 1926, Page 11, Entry 85
Source	LDS Film 1656207
Parent	Philip Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176600&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176600&Relationship=2ndParent



