

Thomas Alexander Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alexander
Surname	Pringle
Gender	Male
Abode	24 College St East
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Jun 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1830 - 1872, Page 163, Entry 1301
Source	LDS Film 1656013
Parent Of	Thomas Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301199&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301199&Relationship=2ndParent



