

Sarah Fottrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429874
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fottrall
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1837
Date Of Child's Birth	28 Jul 1837
Register	Baptisms 1836 - 1840, Page 34, Entry 8
Source	LDS Film 396375
Parent Of	William Fottrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429874&Relationship=Baptised
Married To	John Fottrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429874&Relationship=1stParent



