

William Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056561
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bateman
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Apr 1826
Witnesses	Wm. Bateman; Alice Wilman; Elizabeth Jackson; J. H. Laycock; Jane Hartley
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 211, Entry 632
Source	LDS Film 1656197
Witnessed Marriage Of	John Wilman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056561&Relationship=Groom
Witnessed Marriage Of	Charlotte Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056561&Relationship=Bride



