

Michael Forlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020754
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Forlong
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 39, Entry 2
Source	LDS Film 1656377
Parent Of	Thos. Forlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020754&Relationship=Deceased



