

Robert Colman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224185
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Colman
Gender	Male
Abode	Mansfield Street
Year	1816 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1897, Page 6, Entry 41
Source	LDS Film 1656155
Parent Of	William Barton Colman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224185&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224185&Relationship=2ndParent



