

William Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welch
Gender	Male
Abode	Gradwell St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1822
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1821 - 1822, Page 289, Entry 872
Source	LDS Film 1656418
Parent Of	Thomas Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104838&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104838&Relationship=2ndParent



