

Margaret Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121069
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gregory
Gender	Female
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Apr 1842
Witnesses	Thomas Whitfield; Margaret Gregory
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 246, Entry 491
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121069&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121069&Relationship=Bride



