

Mary Kehoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435628
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kehoe
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1855
Date Of Child's Birth	3 Apr 1855
Register	Baptisms 1853 - 1855, Page 415, Entry 1
Source	LDS Film 396714
Parent Of	Mary Ann Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435628&Relationship=Baptised
Married To	John Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435628&Relationship=1stParent



