

Robert Rennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077252
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rennie
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Nov 1848
Witnesses	Ellen Molyneux; Robert Rennie
Marriage Type	Banns
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 79, Entry 158
Source	LDS Film 1647985
Witnessed Marriage Of	George Duthie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077252&Relationship=Groom
Witnessed Marriage Of	Alice Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077252&Relationship=Bride



