

William Pass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pass
Gender	Male
Abode	Cropper St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Aug 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 990
Source	LDS Film 1068890
Married To	Hebe Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062485&Relationship=Deceased



