

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Strand street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Jun 1784
Register	Burials 1783 - 1784, Page 53, Entry 166
Source	LDS Film 93833
Parent Of	Bella Murray Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037280&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037280&Relationship=2ndParent



