

Wild Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025578
First Name (With Contractions)	Wild
First Name (Without Contractions)	Wild
Surname	Mitchell
Gender	Unknown
Abode	Stanley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1785
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	8 Apr 1785
Register	Baptisms 1785, Page 133, Entry 459
Source	LDS Film 93833
Parent Of	Thomas Pemberton Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025578&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025578&Relationship=2ndParent



