

William Vere Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Vere
Surname	Walker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Renshaw Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1783
Register	Burials 1781 - 1784, Page 72, Entry 5
Source	LDS Film 93913
Parent	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036839&Relationship=1stParent



