

Catherine Manion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037512
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Manion
Married Surname	O'Connor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cavendish St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1838
Minor Or Full	Full
Status	Widow
Witnesses	Edward Lovatt; Luke Flimmon, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 157, Entry 313
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037512&Relationship=Witness_1
Witnessed By	Luke Flimmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037512&Relationship=Witness_2
Married To	Edward O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037512&Relationship=Groom



