

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113502
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bird Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1825
Baptising Minister	P. Bulmer Curate
Notes	P
Register	Baptisms 1823 - 1825, Page 562, Entry 4487
Source	LDS Film 1656418
Parent	Lewis Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113502&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113502&Relationship=2ndParent



