

Thomas Kissage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048857
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kissage
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1764
Witnesses	Christopher Hayes; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 67, Entry 3
Source	LDS Film 1546062
Witnessed By	Christopher Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048857&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048857&Relationship=Witness_2
Married To	Mary Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048857&Relationship=Bride



