

Charles Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053574
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hamlet
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1819
Witnesses	Isabella Hamlett, (X); Charles Hamlet
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 199, Entry 595
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053574&Relationship=Groom
Witnessed Marriage Of	Ann Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053574&Relationship=Bride



