

John Edmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmonds
Gender	Male
Abode	Warren St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1847
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	22 May 1821
Register	Baptisms 1846 - 1847, Page 384, Entry 3069
Source	LDS Film 93885
Parent Of	Eliza Anne Edmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190981&Relationship=Baptised



