

Richard Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424492
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Beckett
Gender	Male
Abode	Danse Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1813
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 48
Source	LDS Film 1468980
Parent Of	Richard Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424492&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424492&Relationship=2ndParent



