

George Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wheatley
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Nov 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Robinson Whitehead; Jane Whitehead
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 58, Entry 116
Source	LDS Film 1656375
Witnessed By	Richard Robinson Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044420&Relationship=Witness_1
Witnessed By	Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044420&Relationship=Witness_2
Married To	Martha Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044420&Relationship=Bride



