

John Brice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brice
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Chadwick St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	14 Mar 1860
Baptising Minister	A E Spooner
Register	Baptisms 1834 - 1926, Page 85, Entry 674
Source	LDS Film 1656207
Parent	George Brice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200754&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200754&Relationship=2ndParent



