

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Barter Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1777
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1776 - 1778, Page 15, Entry 38
Source	LDS Film 1656377
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028961&Relationship=Deceased



