

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	Grub St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1796
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	9 Mar 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 15
Source	LDS Film 1656377
Parent Of	Elizabeth Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044487&Relationship=Baptised
Married To	Margarett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044487&Relationship=2ndParent



