

George Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189604
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jackson St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 280, Entry 2237
Source	LDS Film 93885
Parent	James Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189604&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189604&Relationship=2ndParent



