

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115997
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Pall Mall
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13115
Source	LDS Film 560881
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115997&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115997&Relationship=2ndParent



