

Cornlius Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107281
First Name (With Contractions)	Cornlius
First Name (Without Contractions)	Cornlius
Surname	Green
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Unknown
Abode	Dale St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1823
Baptising Minister	Thos Bold Offg Mins
Register	Baptisms 1822 - 1823, Page 205, Entry 158
Source	LDSNo 1656418
Parent	Peter Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107281&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107281&Relationship=2ndParent



