

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	Gascoine St.
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jun 1809
Register	Baptisms 1797 - 1812, Page 17, Entry 21
Source	LDS Film 1656153
Parent Of	Jane Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070593&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070593&Relationship=2ndParent



