

R. Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068928
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bispham
Gender	Unknown
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jun 1807
Witnesses	R. Bispham; William Parry
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 34, Entry 1162
Source	LDS Film 1656197
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068928&Relationship=Groom
Witnessed Marriage Of	Mary Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068928&Relationship=Bride



