

Daniel Cleator	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033731
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cleator
Gender	Male
Abode	Park lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Aug 1790
Register	Baptisms 1790, Page 227, Entry 841
Source	LDS Film 93833
Parent Of	John Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033731&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033731&Relationship=2ndParent



