

Isaac Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236336
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Chambers
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1854 - 1855, Page 362, Entry 2896
Source	LDS Film 93887
Parent Of	Michael John Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236336&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236336&Relationship=2ndParent



