

Robert Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161471
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seddon
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Hawke St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 82, Entry 655
Source	LDS Film 1656423
Parent	Robert Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161471&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161471&Relationship=2ndParent



