

Mathias Jaquis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003134
First Name (With Contractions)	Mat.
First Name (Without Contractions)	Mathias
Surname	Jaquis
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1731
Occupation (As Documented)	Sadletree Makr.
Occupation (Standardised)	Saddle Tree Maker
Register	Burials 1704 - 1737, Page 161, Entry 49
Source	LDS Film 1656376
Parent Of	Matthew Jaquis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003134&Relationship=Deceased



