

John Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turnbull
Gender	Male
Abode	Walmsley St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Sep 1858
Register	Baptisms 1858 - 1859, Page 69, Entry 551
Source	LDS Film 1656561
Parent Of	John Henry Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245561&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245561&Relationship=2ndParent



