

John Mes?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mes?
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Jun 1828
Witnesses	John Mes?; Bridget Finegan
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 46, Entry 136
Source	LDS Film 1545924
Witnessed Marriage Of	Jordan William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072087&Relationship=Groom
Witnessed Marriage Of	Leonora Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072087&Relationship=Bride



