

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	Scotland Rd
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1817
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1816 - 1818, Page 87, Entry 591
Source	LDS film 1656378
Parent Of	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091120&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091120&Relationship=2ndParent



