

Daniel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026647
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Abode	Stanley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Dec 1785
Register	Baptisms 1786, Page 144, Entry 61
Source	LDS Film 93833
Parent Of	Maria Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026647&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026647&Relationship=2ndParent



