

Martin Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163361
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Norris
Gender	Male
Abode	Sparling Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 319, Entry 2545
Source	LDS Film 1656423
Parent Of	Thomas Henry Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163361&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163361&Relationship=2ndParent



