

William McGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGeorge
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1839
Witnesses	William McGeorge; Fran Duncan
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 160, Entry 320
Source	LDS Film 93844
Witnessed Marriage Of	John McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060161&Relationship=Groom
Witnessed Marriage Of	Jane Gordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060161&Relationship=Bride



