

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100466
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Chisenhale St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Sep 1828
Register	Burials 1825 - 1830, Page 26, Entry 1717
Source	LDS Film 560881
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100466&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100466&Relationship=2ndParent



