

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Thomas's St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1751
Occupation (As Documented)	Stocken Weavr.
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Date Of Child's Birth	20 Mar 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 25
Source	LDS Film 1656376
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006707&Relationship=Baptised



