

Peter Meikle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028262
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Meikle
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1832
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Mary Hart; Michael Donnellan
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 165, Entry 494
Source	LDS Film 93919
Witnessed By	Mary Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028262&Relationship=Witness_1
Witnessed By	Michael Donnellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028262&Relationship=Witness_2
Married To	Elizabeth Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028262&Relationship=Bride



