

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219431
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1770
Date Of Child's Birth	20 Jun 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 25
Source	LDS Film 1546062
Parent Of	John Handley Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219431&Relationship=Baptised



