

Joseph Wilbraham Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097945
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Wilbraham
Surname	Whitehead
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	East Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jan 1820
Baptising Minister	Thos. Hill Offtg. Minister
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 23
Source	LDS Film 1068890
Parent	Joseph Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097945&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097945&Relationship=2ndParent



