

John Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	New Milk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1818
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1818 - 1819, Page 66, Entry 849
Source	LDS Film 1656378
Parent Of	Susannah Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093939&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093939&Relationship=2ndParent



