

Francis Grue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140703
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Grue
Gender	Male
Abode	Thomas Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1832
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1832 - 1833, Page 147, Entry 1175
Source	LDS Film 1656421
Parent Of	Isaac Grue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140703&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140703&Relationship=2ndParent



