

Robert Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095070
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rose
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Dec 1801
Date Of Death	30 Nov 1801
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 56, Entry 18
Source	LDS Film 1647560
Parent	William Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095070&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095070&Relationship=2ndParent



